development_stage	replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
42day-stem	3	845a	0.999	30.1928	16.8978	1.5278	0.874664	0.689246	-5.62485	-3.16165
42day-stem	1	845b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
42day-stem	2	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
42day-stem	3	845b	0.395	13.7855	0.424861	-5.94514	0.756553	59.9124	-0.121164	1.77744
42day-stem	1	846	0.999	26.6028	14.9116	9.6156	0.324456	0.128724	-4.48884	-2.89341
42day-stem	2	846	0.962	29.2421	16.6991	11.1514	0.94	0.4421	-5.26942	-3.35653
42day-stem	3	846	1.0	29.0469	15.6639	9.35693	0.192614	0.152548	-4.71531	-2.81672
42day-stem	1	847	0.997	29.7297	18.3846	12.7283	3.71e-06	0.147362	-5.43117	-3.83161
42day-stem	2	847	1.0	27.8964	15.3534	9.84435	0.239	0.111833	-4.62184	-2.95143
42day-stem	3	847	1.0	32.5731	19.1915	12.8831	0.167182	0.13237	-5.7769	-3.87821
42day-stem	1	848	0.999	24.6528	12.9616	7.65147	0.125365	0.497368	-3.91825	-2.33323
42day-stem	2	848	1.0	26.6156	14.7255	8.52355	0.584	0.271748	-4.23627	-2.56585
42day-stem	3	848	0.999	26.8132	13.4316	7.12316	0.95988	0.717324	-4.42882	-2.14428
42day-stem	1	849	0.0	39.1385	27.4473	22.1372	5.46e-09	2.17e-07	-8.26247	-6.66397
42day-stem	2	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
42day-stem	3	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
42day-stem	1	850	0.999	18.4682	6.77737	1.46693	0.911819	0.361752	-2.49142	-0.441589
42day-stem	2	850	0.994	20.2401	7.6971	2.1481	0.481883	0.225695	-2.31758	-0.646643
42day-stem	3	850	1.0	19.4578	6.74754	-0.232246	0.148362	1.17466	-1.82868	0.699131
42day-stem	1	851	1.0	30.2365	18.5453	13.2352	2.61e-06	0.137435	-5.58275	-3.98423
42day-stem	2	851	0.999	30.4398	17.8968	12.3478	0.497	0.191837	-5.38748	-3.71767
42day-stem	3	851	1.0	32.8821	19.4992	13.1922	1.35e-06	0.168514	-5.86982	-3.97122
42day-stem	1	852	0.999	26.4708	14.7796	9.46953	0.355537	0.141547	-4.44911	-2.85613
42day-stem	2	852	0.999	27.5078	14.9648	9.41578	0.313	0.146492	-4.54848	-2.83443
42day-stem	3	852	1.0	26.5353	13.1523	6.84535	0.198369	0.869652	-3.95925	-2.66554
42day-stem	1	853	0.999	25.311	13.6198	8.39689	0.794387	0.315162	-4.99968	-2.51466
42day-stem	2	853	0.997	26.8634	14.3238	8.77138	0.489	0.228855	-4.31864	-2.64448
42day-stem	3	853	1.0	28.7164	15.3334	9.26412	0.24225	0.191769	-4.61582	-2.71723
42day-stem	1	854a	0.998	34.2436	22.5524	17.2423	1.63e-07	6.45e-06	-6.78895	-5.19445
42day-stem	2	854a	0.997	34.1174	21.5744	16.2537	0.322	0.15	-6.49453	-4.82412
42day-stem	3	854a	1.0	35.4839	22.1917	15.7939	2.22e-07	0.176186	-6.65339	-4.75444
42day-stem	1	854b	0.997	30.5371	18.8459	13.5358	2.12e-06	0.8425	-5.67317	-4.74667
42day-stem	2	854b	1.0	30.379	17.8362	12.2872	0.427	0.299	-5.36917	-3.69876
42day-stem	3	854b	1.0	29.742	16.359	1.51991	0.118974	0.941996	-4.92455	-3.25959
42day-stem	1	854c	0.999	35.0197	23.3286	18.184	9.49e-08	3.77e-06	-7.22584	-5.42478
42day-stem	2	854c	0.18	3.24421	-9.29879	-14.8478	629.819	29487.0	2.79922	4.46964
42day-stem	3	854c	1.0	32.6906	19.3764	13.643	1.54e-06	0.122159	-5.81218	-3.91358
42day-stem	1	854d	0.996	29.5732	17.8824	12.5719	4.14e-06	0.164241	-5.3832	-3.78452
42day-stem	2	854d	0.942	29.6036	17.662	11.5116	0.732	0.342497	-5.13576	-3.46534
42day-stem	3	854d	1.0	30.9005	17.5175	11.2155	5.33e-06	0.421977	-5.27338	-3.37472
42day-stem	1	855	0.999	29.013	17.3218	12.1169	6.14e-06	0.242174	-5.21438	-3.61588
42day-stem	2	855	1.0	28.6148	16.7177	1.52277	0.145	0.679722	-4.83884	-3.16767
42day-stem	3	855	0.999	29.5821	16.2	9.89298	0.132919	0.152423	-4.87641	-2.97782
42day-stem	1	856	1.0	23.6728	11.9816	6.67152	0.247269	0.981759	-3.66833	-2.83276
42day-stem	2	856	1.0	25.4888	12.9458	7.39685	0.12674	0.593373	-3.89788	-2.22667
42day-stem	3	856	1.0	25.505	12.122	5.81496	0.22435	0.177632	-3.64974	-1.75478
42day-stem	1	857	0.997	27.6136	15.9224	1.61226	0.161237	0.638843	-4.79312	-3.19468
42day-stem	2	857	0.991	27.2144	14.6714	9.1224	0.383	0.179426	-4.41654	-2.74612
42day-stem	3	857	1.0	27.2776	13.8946	7.58757	0.656624	0.519891	-4.18268	-2.28488
42day-stem	1	858	0.996	24.8097	13.1185	7.88411	0.112443	0.446119	-3.94968	-2.35566
42day-stem	2	858	1.0	24.5984	12.554	6.56396	0.234944	0.199967	-3.62936	-1.95862
42day-stem	3	858	1.0	26.6999	13.3169	7.9926	0.979954	0.775893	-4.87942	-2.11198
42day-stem	1	859	1.0	33.5998	21.9857	16.5985	2.54e-07	0.177798	-6.59514	-4.99663
42day-stem	2	859	0.998	35.2864	22.7434	17.1944	0.142	0.667	-6.84644	-5.17627
42day-stem	3	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
42day-stem	1	860	1.0	16.5517	4.86535	-0.449575	0.344218	1.36564	-1.46317	0.135336
42day-stem	2	860	0.996	16.3958	3.85285	-1.69615	0.692114	3.24358	-1.15982	0.515929
42day-stem	3	860	1.0	18.449	5.665	-1.24995	0.298525	2.36362	-1.52519	0.373577
42day-stem	1	861	1.0	23.5102	11.819	6.58877	0.276777	0.19877	-3.55787	-1.95937
42day-stem	2	861	1.0	24.6801	12.1376	6.58861	0.22214	0.139432	-3.65362	-1.98324
42day-stem	3	861	1.0	25.4345	12.5152	5.74452	0.235575	0.186524	-3.62787	-1.72927
42day-stem	1	862	0.999	28.5627	16.8715	11.5614	8.34e-06	0.338892	-5.7882	-3.48317
42day-stem	2	862	0.999	30.3383	17.7953	12.2463	0.44	0.2582	-5.35693	-3.68651
42day-stem	3	862	0.999	32.5793	19.1963	12.8893	1.66e-06	0.131881	-5.77865	-3.88578
42day-stem	1	863	0.999	16.6044	4.91319	-0.396921	0.331881	1.31669	-1.47918	0.119485
42day-stem	2	863	1.0	16.8312	4.28822	-1.2678	0.51182	2.39625	-1.29883	0.379533
42day-stem	3	863	1.0	16.8843	3.5131	-2.8569	0.883813	6.99193	-1.53999	0.844597
42day-stem	1	864	1.0	30.7829	19.9173	13.7816	1.79e-06	0.711624	-5.74718	-4.14868
42day-stem	2	864	0.999	32.8839	2.34892	14.7919	0.753	0.353	-6.12322	-4.45283
42day-stem	3	864	1.0	30.1932	16.8122	1.53216	8.72e-06	0.688996	-5.63793	-3.16178
42day-stem	1	865	0.997	24.5482	12.857	7.54687	0.134791	0.534767	-3.87338	-2.27184
42day-stem	2	865	0.999	25.1388	12.5958	7.46758	0.161547	0.756335	-3.7918	-2.12129
42day-stem	3	865	1.0	26.2733	12.8935	6.58335	0.1318	0.142833	-3.88381	-1.98179
42day-stem	1	866	0.984	27.1042	15.413	1.12885	0.229262	0.993448	-4.63977	-3.41271
42day-stem	2	866	0.999	30.5927	18.4967	12.5674	0.369	0.172553	-5.43349	-3.76378
42day-stem	3	866	0.997	33.7267	2.34365	14.3665	7.52e-07	0.595399	-6.12458	-4.22545
42day-stem	1	867	0.999	30.46	18.7688	13.4587	0.223889	0.888218	-5.64998	-4.51485
42day-stem	2	867	1.0	30.1868	17.6438	12.9484	0.488	0.22867	-5.31133	-3.64996
42day-stem	3	867	0.999	33.457	2.74	13.767	9.6e-07	0.717332	-6.42876	-4.14428
42day-stem	1	868	1.0	28.9255	17.2343	11.9242	6.49e-06	0.257314	-5.1884	-3.58954
42day-stem	2	868	1.0	28.9942	16.4512	1.92223	0.112	0.522521	-4.95231	-3.2819
42day-stem	3	868	0.999	30.5367	17.1537	1.84668	6.86e-06	0.543294	-5.16377	-3.26518
42day-stem	1	869	0.996	30.3413	18.656	13.3399	2.44e-06	0.964439	-5.61423	-4.15726
42day-stem	2	869	0.999	23.4743	1.93135	5.38235	0.51279	0.239747	-3.29663	-1.62248
42day-stem	3	869	1.0	27.0476	13.6646	7.35757	0.771148	0.697498	-4.11344	-2.21485
42day-stem	1	870	0.992	34.2716	22.5837	17.2726	1.59e-07	6.33e-06	-6.79737	-5.19887
42day-stem	2	870	0.999	32.3325	19.7895	14.2454	0.113	0.517	-5.95723	-4.28682
42day-stem	3	870	1.0	38.5424	25.1594	18.8524	2.67e-08	2.11e-06	-7.57373	-5.67514
42day-stem	1	1886	0.999	25.916	14.2248	8.91465	0.522314	0.272161	-4.28279	-2.68358
42day-stem	2	1886	0.999	27.8617	15.3187	9.76967	0.245	0.114561	-4.61138	-2.94963
42day-stem	3	1886	0.999	28.0202	14.6372	8.3319	0.392434	0.317155	-4.46233	-2.57638
42day-stem	1	1887	1.0	29.4342	17.7432	12.4329	4.56e-06	0.188534	-5.34118	-3.74267
42day-stem	2	1887	0.999	31.3343	18.7913	13.2423	0.224	0.132	-5.65674	-3.98632
42day-stem	3	1887	1.0	31.5793	18.1963	11.8893	3.33e-06	0.263618	-5.47762	-3.57926
42day-stem	1	1888	0.997	23.412	11.7281	6.4172	0.296268	0.117542	-3.52832	-1.92981
42day-stem	2	1888	0.998	24.7705	12.2275	6.67847	0.28528	0.976292	-3.68836	-2.1424
42day-stem	3	1888	0.998	24.9138	11.5383	5.22383	0.337967	0.26759	-3.47113	-1.57253
42day-stem	1	2111a	0.998	29.6493	17.9586	12.648	3.93e-06	0.155871	-5.45915	-3.87413
42day-stem	2	2111a	0.996	30.1818	17.6388	12.8976	0.499	0.229414	-5.39796	-3.63939
42day-stem	3	2111a	0.998	32.4231	19.4122	12.7331	1.86e-06	0.146875	-5.73165	-3.83352
42day-stem	1	2111b	1.0	30.801	19.1979	13.7997	1.77e-06	0.712654	-5.75263	-4.15412
42day-stem	2	2111b	1.0	30.3743	17.8313	12.2823	0.429	0.2748	-5.36776	-3.69735
42day-stem	3	2111b	1.0	31.4751	18.9212	11.7851	3.58e-06	0.283352	-5.44628	-3.54767
42day-stem	1	2112	0.999	24.3158	12.6246	7.31446	0.158353	0.628244	-3.83743	-2.21872
42day-stem	2	2112	0.998	24.7196	12.1766	6.62764	0.2166	0.111315	-3.66553	-1.99512
42day-stem	3	2112	1.0	21.6983	8.31534	2.8343	0.31393	0.248558	-2.53168	-0.645715
53day-inflores	1	156a	0.999	26.2704	12.8784	7.72438	0.000132807	0.00472858	-3.87678	-2.32527
53day-inflores	2	156a	0.999	27.6642	13.0352	8.4792	0.000119128	0.00280226	-3.92399	-2.55249
53day-inflores	3	156a	0.998	26.8804	13.0514	8.46138	0.000117799	0.00283707	-3.92886	-2.54713
53day-inflores	1	156b	0.992	36.7294	23.3374	18.1834	9.43494e-08	3.35929e-06	-7.02526	-5.47375
53day-inflores	2	156b	0.996	33.7697	19.1407	14.5847	1.73014e-06	4.06981e-05	-5.76192	-4.39043
53day-inflores	3	156b	0.969	29.8001	15.9711	11.3811	1.55681e-05	0.000374941	-4.80777	-3.42604
53day-inflores	1	156c	0.998	29.6454	16.2534	11.0994	1.28006e-05	0.000455762	-4.89277	-3.34126
53day-inflores	2	156c	0.999	31.2744	16.6454	12.0894	9.75488e-06	0.000229464	-5.01078	-3.63929
53day-inflores	3	156c	0.998	31.4803	17.6513	13.0613	4.8577e-06	0.000116993	-5.31357	-3.93184
53day-inflores	1	156d	0.992	31.7549	18.3629	13.2089	2.96626e-06	0.000105613	-5.52779	-3.97628
53day-inflores	2	156d	0.998	33.9575	19.3285	14.7725	1.5189e-06	3.5729e-05	-5.81847	-4.44698
53day-inflores	3	156d	0.995	29.932	16.103	11.513	1.42075e-05	0.000342172	-4.84748	-3.46576
53day-inflores	1	156e	1.0	32.4932	19.1012	13.9472	1.77817e-06	6.33114e-05	-5.75003	-4.19852
53day-inflores	2	156e	0.999	31.9427	17.3137	12.7577	6.13841e-06	0.000144394	-5.21194	-3.84045
53day-inflores	3	156e	0.999	31.0027	17.1737	12.5837	6.76384e-06	0.0001629	-5.16981	-3.78808
53day-inflores	1	156f	0.998	33.0227	19.6307	14.4767	1.23191e-06	4.38621e-05	-5.90942	-4.35791
53day-inflores	2	156f	0.999	30.9873	16.3583	11.8023	1.19033e-05	0.000280001	-4.92433	-3.55284
53day-inflores	3	156f	0.987	30.4114	16.5824	11.9924	1.01909e-05	0.000245437	-4.99179	-3.61006
53day-inflores	1	156g	0.998	23.6213	10.2293	5.07535	0.000833028	0.0296598	-3.07934	-1.52783
53day-inflores	2	156g	1.0	25.8801	11.2511	6.69515	0.000410268	0.00965073	-3.38693	-2.01544
53day-inflores	3	156g	1.0	24.0205	10.1915	5.60153	0.000855153	0.0205955	-3.06796	-1.68623
53day-inflores	1	156h	1.0	33.4498	20.0578	14.9038	9.16222e-07	3.26219e-05	-6.038	-4.48649
53day-inflores	2	156h	1.0	34.6202	19.9912	15.4352	9.59519e-07	2.25708e-05	-6.01795	-4.64645
53day-inflores	3	156h	1.0	28.7192	14.8902	10.3002	3.2931e-05	0.000793107	-4.4824	-3.10067
53day-inflores	1	157a	0.998	23.9307	10.5387	5.38475	0.000672234	0.0239347	-3.17248	-1.62097
53day-inflores	2	157a	1.0	25.632	11.003	6.447	0.000487268	0.011462	-3.31223	-1.94074
53day-inflores	3	157a	0.997	24.8038	10.9748	6.38483	0.000496873	0.0119667	-3.30375	-1.92203
53day-inflores	1	157b	0.993	31.542	18.15	12.996	3.438e-06	0.000122411	-5.46369	-3.91218
53day-inflores	2	157b	1.0	30.1293	15.5003	10.9443	2.15751e-05	0.000507512	-4.66605	-3.29455
53day-inflores	3	157b	0.994	28.787	14.958	10.368	3.14191e-05	0.000756696	-4.50281	-3.12108
53day-inflores	1	157c	1.0	29.1704	15.7784	10.6244	1.77924e-05	0.000633496	-4.74976	-3.19826
53day-inflores	2	157c	1.0	28.2922	13.6632	9.10719	7.70852e-05	0.00181327	-4.11303	-2.74154
53day-inflores	3	157c	1.0	26.9277	13.0987	8.50873	0.000113996	0.00274548	-3.94311	-2.56138
53day-inflores	1	157d	0.999	27.0082	13.6162	8.46224	7.96348e-05	0.00283538	-4.0989	-2.54739
53day-inflores	2	157d	0.999	27.5782	12.9492	8.39316	0.000126449	0.00297446	-3.89808	-2.52659
53day-inflores	3	157d	1.0	25.8174	11.9884	7.39835	0.000246119	0.00592753	-3.60885	-2.22713
53day-inflores	1	158a	0.996	22.5008	9.10884	3.95483	0.0018112	0.0644876	-2.74203	-1.19052
53day-inflores	2	158a	0.998	22.7216	8.09256	3.53656	0.00366351	0.0861768	-2.4361	-1.06461
53day-inflores	3	158a	1.0	21.6025	7.77347	3.18347	0.00457039	0.110073	-2.34005	-0.958319
53day-inflores	1	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
53day-inflores	2	158b	0.999	38.0144	23.3854	18.8294	9.12651e-08	2.14683e-06	-7.0397	-5.6682
53day-inflores	3	158b	0.996	30.3975	16.5685	11.9785	1.02896e-05	0.000247814	-4.9876	-3.60587
53day-inflores	1	159a	0.997	21.5589	8.16688	3.01288	0.00347955	0.123889	-2.45848	-0.906968
53day-inflores	2	159a	0.996	22.1745	7.5455	2.9895	0.00535276	0.125913	-2.27142	-0.899929
53day-inflores	3	159a	0.999	20.9436	7.11458	2.52458	0.00721604	0.173791	-2.1417	-0.759973
53day-inflores	1	159b	1.0	20.5414	7.14938	1.99538	0.00704407	0.250803	-2.15218	-0.600668
53day-inflores	2	159b	0.995	21.9779	7.34886	2.79286	0.00613441	0.1443	-2.21223	-0.840735
53day-inflores	3	159b	9.999	19.4933	5.66428	1.07428	0.0197188	0.474907	-1.70512	-0.323392
53day-inflores	1	159c	0.98	38.7922	25.4002	20.2462	2.25825e-08	8.04e-07	-7.64623	-6.09472
53day-inflores	2	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
53day-inflores	3	159c	0.995	35.4089	21.5799	16.9899	3.19e-07	7.68317e-06	-6.49619	-5.11446
53day-inflores	1	160a	0.999	22.726	9.334	4.18	0.00154948	0.0551688	-2.80982	-1.25831
53day-inflores	2	160a	1.0	22.9232	8.29424	3.73824	0.00318556	0.0749339	-2.49681	-1.12532
53day-inflores	3	160a	0.998	22.8503	9.02126	4.43126	0.00192455	0.0463507	-2.71567	-1.33394
53day-inflores	1	160b	0.999	23.2427	9.85074	4.69674	0.00108301	0.0385602	-2.96537	-1.41386
53day-inflores	2	160b	1.0	25.3985	10.7695	6.21348	0.000572879	0.0134758	-3.24194	-1.87044
53day-inflores	3	160b	0.999	23.6065	9.7775	5.1875	0.00113941	0.0274415	-2.94332	-1.56159
53day-inflores	1	160c	1.0	22.2124	8.82042	3.66642	0.00221202	0.0787586	-2.65521	-1.1037
53day-inflores	2	160c	0.999	23.4806	8.85162	4.29562	0.0021647	0.0509202	-2.6646	-1.29311
53day-inflores	3	160c	0.998	21.1339	7.30486	2.71486	0.00632439	0.152316	-2.19898	-0.817254
53day-inflores	1	161	0.998	24.2926	10.9006	5.74655	0.000523126	0.0186258	-3.28139	-1.72989
53day-inflores	2	161	1.0	24.4647	9.83569	5.27969	0.00109436	0.0257427	-2.96084	-1.58935
53day-inflores	3	161	0.992	23.2672	9.43821	4.84821	0.0014415	0.034717	-2.84119	-1.45946
53day-inflores	1	162a	0.999	19.3824	5.99043	0.836431	0.015729	0.560027	-1.8033	-0.251791
53day-inflores	2	162a	0.999	20.3863	5.7573	1.2013	0.0184876	0.434884	-1.73312	-0.361626
53day-inflores	3	162a	0.994	18.9296	5.1006	0.510598	0.0291452	0.701931	-1.53543	-0.153705
53day-inflores	1	162b	0.992	24.2828	10.8908	5.73684	0.000526659	0.0187516	-3.27847	-1.72696
53day-inflores	2	162b	1.0	25.4551	10.8261	6.27011	0.000550829	0.0129571	-3.25898	-1.88749
53day-inflores	3	162b	1.0	23.3152	9.4862	4.8962	0.00139434	0.0335813	-2.85563	-1.4739
53day-inflores	1	163	0.996	15.5969	2.20491	-2.94909	0.216898	7.72261	-0.663744	0.887764
53day-inflores	2	163	1.0	19.9716	5.34257	0.786573	0.0246448	0.57972	-1.60827	-0.236782
53day-inflores	3	163	0.998	19.2241	5.39508	0.805083	0.0237639	0.572329	-1.62408	-0.242354
53day-inflores	1	164a	1.0	24.8646	11.4726	6.31861	0.000351884	0.0125287	-3.4536	-1.90209
53day-inflores	2	164a	0.996	26.2801	11.6511	7.09505	0.000310945	0.00731435	-3.50732	-2.13582
53day-inflores	3	164a	1.0	25.0039	11.1749	6.58486	0.000432544	0.0104174	-3.36397	-1.98224
53day-inflores	1	164b	0.998	21.718	8.32602	3.17202	0.00311615	0.11095	-2.50638	-0.954873
53day-inflores	2	164b	1.0	21.6797	7.05069	2.49469	0.00754279	0.177429	-2.12247	-0.750975
53day-inflores	3	164b	9.999	21.4359	7.60691	3.01691	0.00512969	0.123543	-2.28991	-0.908181
53day-inflores	1	164c	0.995	32.5099	19.1179	13.9639	1.75771e-06	6.2583e-05	-5.75505	-4.20354
53day-inflores	2	164c	0.992	25.7484	11.1194	6.5634	0.000449497	0.0105735	-3.34727	-1.97578
53day-inflores	3	164c	1.0	24.6945	10.8655	6.27547	0.000536003	0.0129091	-3.27083	-1.8891
53day-inflores	1	165a	0.99	24.568	11.176	6.02196	0.000432217	0.015389	-3.3643	-1.81279
53day-inflores	2	165a	0.999	26.5053	11.8763	7.32028	0.000266001	0.00625714	-3.57512	-2.20362
53day-inflores	3	165a	0.991	24.4546	10.6256	6.0356	0.000632959	0.0152441	-3.19862	-1.8169
53day-inflores	1	165b	0.998	27.5071	14.1151	8.96112	5.63541e-05	0.00200648	-4.24907	-2.69757
53day-inflores	2	165b	0.994	27.7998	13.1708	8.61479	0.000108442	0.00255088	-3.9648	-2.59331
53day-inflores	3	165b	1.0	26.1677	12.3387	7.74865	0.000193061	0.00464968	-3.7143	-2.33258
53day-inflores	1	166a	1.0	21.2746	7.88257	2.72857	0.0042375	0.150875	-2.37289	-0.821381
53day-inflores	2	166a	0.999	21.7472	7.11822	2.56222	0.00719784	0.169315	-2.1428	-0.771305
53day-inflores	3	166a	1.0	20.7427	6.91369	2.32369	0.00829413	0.199755	-2.08123	-0.699501
53day-inflores	1	166b	0.999	21.9657	8.57366	3.41966	0.00262465	0.0934501	-2.58093	-1.02942
53day-inflores	2	166b	0.999	22.6472	8.01816	3.46216	0.00385738	0.0907371	-2.41371	-1.04221
53day-inflores	3	166b	0.958	21.4706	7.64156	3.05156	0.00500796	0.120612	-2.30034	-0.918611
53day-inflores	1	166c	0.995	25.6744	12.2824	7.1284	0.000200738	0.00714723	-3.69737	-2.14586
53day-inflores	2	166c	0.997	27.0073	12.3783	7.82234	0.000187823	0.00441816	-3.72625	-2.35476
53day-inflores	3	166c	9.999	25.6254	11.7964	7.2064	0.000281146	0.0067711	-3.55107	-2.16934
53day-inflores	1	166d	0.999	30.1821	16.7901	11.6361	8.82392e-06	0.000314174	-5.05434	-3.50283
53day-inflores	2	166d	1.0	30.3604	15.7314	11.1754	1.83812e-05	0.00043238	-4.73563	-3.36413
53day-inflores	3	166d	0.994	33.5459	19.7169	15.1269	1.16041e-06	2.79473e-05	-5.93539	-4.55366
53day-inflores	1	166e	0.997	28.8593	15.4673	10.3133	2.20735e-05	0.000785922	-4.65613	-3.10462
53day-inflores	2	166e	0.993	28.6322	14.0032	9.44717	6.09013e-05	0.00143258	-4.21537	-2.84388
53day-inflores	3	166e	0.986	27.8979	14.0689	9.47887	5.81899e-05	0.00140144	-4.23515	-2.85342
53day-inflores	1	166f	0.988	29.7533	16.3613	11.2073	1.18783e-05	0.000422926	-4.92524	-3.37374
53day-inflores	2	166f	1.0	25.7242	11.0952	6.53918	0.000457108	0.0107525	-3.33998	-1.96849
53day-inflores	3	166f	1.0	24.01	10.181	5.59098	0.000861431	0.0207467	-3.06478	-1.68305
53day-inflores	1	166g	0.991	29.4593	16.0673	10.9133	1.45631e-05	0.000518517	-4.83675	-3.28524
53day-inflores	2	166g	0.993	30.7617	16.1327	11.5767	1.39181e-05	0.000327395	-4.85642	-3.48493
53day-inflores	3	166g	1.0	28.3737	14.5447	9.95465	4.1843e-05	0.00100774	-4.37838	-2.99665
53day-inflores	1	167a	0.997	21.4129	8.02091	2.86691	0.00385004	0.13708	-2.41454	-0.863026
53day-inflores	2	167a	1.0	22.4312	7.80223	3.24623	0.00448016	0.105387	-2.34871	-0.977214
53day-inflores	3	167a	1.0	21.3829	7.55393	2.96392	0.0053216	0.128165	-2.27396	-0.89223
53day-inflores	1	167b	0.999	20.4636	7.07156	1.91756	0.00743445	0.264702	-2.12875	-0.577242
53day-inflores	2	167b	1.0	22.3561	7.72706	3.17106	0.00471979	0.111024	-2.32608	-0.954585
53day-inflores	3	167b	9.999	20.4967	6.66773	2.07773	0.00983586	0.236886	-2.00719	-0.62546
53day-inflores	1	167c	0.997	31.821	18.429	13.275	2.83356e-06	0.000100888	-5.54767	-3.99616
53day-inflores	2	167c	1.0	32.8601	18.2311	13.6751	3.25011e-06	7.64523e-05	-5.4881	-4.11661
53day-inflores	3	167c	0.999	31.6356	17.8066	13.2166	4.36188e-06	0.000105051	-5.36033	-3.9786
53day-inflores	1	167d	0.999	26.2159	12.8239	7.66989	0.000137919	0.00491059	-3.86037	-2.30887
53day-inflores	2	167d	1.0	26.7469	12.1179	7.56193	0.000224977	0.00529213	-3.64786	-2.27637
53day-inflores	3	167d	1.0	23.5636	9.73458	5.14459	0.00117381	0.02827	-2.9304	-1.54867
53day-inflores	1	168a	0.999	20.9053	7.51335	2.35935	0.00547339	0.194879	-2.26174	-0.710235
53day-inflores	2	168a	1.0	21.6338	7.00479	2.44879	0.00778659	0.183164	-2.10865	-0.73716
53day-inflores	3	168a	0.999	20.5099	6.68088	2.09088	0.00974661	0.234737	-2.01115	-0.629419
53day-inflores	1	168b	0.999	26.6414	13.2494	8.09538	0.000102692	0.00365634	-3.98846	-2.43695
53day-inflores	2	168b	1.0	26.7015	12.0725	7.51651	0.000232174	0.00546143	-3.63419	-2.26269
53day-inflores	3	168b	0.998	25.4682	11.6392	7.04921	0.000313508	0.0075505	-3.50375	-2.12202
53day-inflores	1	169a	1.0	27.3823	13.9903	8.83626	6.14488e-05	0.00218787	-4.21149	-2.65998
53day-inflores	2	169a	1.0	28.0249	13.3959	8.83986	9.27779e-05	0.00218241	-4.03256	-2.66106
53day-inflores	3	169a	1.0	26.2059	12.3769	7.78686	0.000188015	0.00452815	-3.72581	-2.34408
53day-inflores	1	169b	0.999	30.4017	17.0097	11.8557	7.57827e-06	0.000269823	-5.12043	-3.56892
53day-inflores	2	169b	0.999	30.6725	16.0435	11.4875	1.48059e-05	0.000348279	-4.82957	-3.45807
53day-inflores	3	169b	0.998	29.4833	15.6543	11.0643	1.93907e-05	0.000467004	-4.71241	-3.33068
53day-inflores	1	169c	0.993	28.8242	15.4322	10.2782	2.26173e-05	0.000805284	-4.64556	-3.09405
53day-inflores	2	169c	0.996	29.5854	14.9564	10.4004	3.14548e-05	0.000739911	-4.50231	-3.13082
53day-inflores	3	169c	0.996	26.7092	12.8802	8.29017	0.000132642	0.00319455	-3.87732	-2.49559
53day-inflores	1	169d	0.998	32.2331	18.8411	13.6871	2.12939e-06	7.58165e-05	-5.67174	-4.12024
53day-inflores	2	169d	0.999	29.692	15.063	10.507	2.92143e-05	0.000687208	-4.5344	-3.16291
53day-inflores	3	169d	0.988	27.1345	13.3055	8.71551	9.87742e-05	0.00237887	-4.00536	-2.62363
53day-inflores	1	169e	1.0	31.6001	18.2081	13.0541	3.30229e-06	0.000117578	-5.48118	-3.92968
53day-inflores	2	169e	1.0	30.7475	16.1185	11.5625	1.40556e-05	0.000330629	-4.85215	-3.48066
53day-inflores	3	169e	0.999	27.603	13.774	9.18396	7.13881e-05	0.00171931	-4.14637	-2.76465
53day-inflores	1	169f	0.983	38.471	25.079	19.925	2.8214e-08	1.00455e-06	-7.54954	-5.99803
53day-inflores	2	169f	1.0	31.7747	17.1457	12.5897	6.89642e-06	0.000162225	-5.16138	-3.78988
53day-inflores	3	169f	0.994	29.5995	15.7705	11.1805	1.78902e-05	0.000430868	-4.74738	-3.36566
53day-inflores	1	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
53day-inflores	2	169g	0.009	0.0	0.0	0.0	0.0	0.0	0.0	0.0
53day-inflores	3	169g	1.0	39.0102	25.1812	20.5912	2.6284e-08	6.33e-07	-7.58031	-6.19858
53day-inflores	1	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
53day-inflores	2	169h	0.995	38.0979	23.4689	18.9129	8.61307e-08	2.02605e-06	-7.06484	-5.69335
53day-inflores	3	169h	0.998	31.6315	17.8025	13.2125	4.3742e-06	0.000105348	-5.3591	-3.97737
53day-inflores	1	169i	0.999	37.0483	23.6563	18.5023	7.56364e-08	2.693e-06	-7.12127	-5.56976
53day-inflores	2	169i	1.0	38.4697	23.8407	19.2847	6.65629e-08	1.56576e-06	-7.17677	-5.80528
53day-inflores	3	169i	0.982	37.117	23.288	18.698	9.76348e-08	2.35143e-06	-7.0104	-5.62867
